Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,2,2,1,3.0,88974608.0,2
2020-12-01T00:00:00.000Z,6,2,1,302.0,18326946652.0,15
2021-01-01T00:00:00.000Z,4,2,1,29.0,13555470438.0,7
2021-02-01T00:00:00.000Z,2,1,1,2.0,40886212.0,2
2021-03-01T00:00:00.000Z,10,2,1,305.0,55877399828.0,17
2021-04-01T00:00:00.000Z,5,2,1,36.0,174901536.0,7
2021-05-01T00:00:00.000Z,4,2,1,213.0,16884510488.0,4
2021-06-01T00:00:00.000Z,11,2,1,108.0,47891503212.0,12
2021-07-01T00:00:00.000Z,6,2,1,22.0,8834418812.0,7
2021-08-01T00:00:00.000Z,6,2,1,207.0,6489949592.0,10
2021-09-01T00:00:00.000Z,5,2,1,47.0,885757128.0,5
2021-10-01T00:00:00.000Z,3,2,1,5.0,140350828.0,3
