Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,2,2,1,6.0,2688931.0,2
2022-03-01T00:00:00.000Z,3,3,1,9.0,8059930.0,4
2022-04-01T00:00:00.000Z,2,2,1,14.0,13431503.0,5
2022-05-01T00:00:00.000Z,3,2,1,34.0,18815941.0,7
2022-06-01T00:00:00.000Z,2,2,1,10.0,8060217.0,4
2022-07-01T00:00:00.000Z,3,2,1,18.0,8066793.0,6
2022-08-01T00:00:00.000Z,2,2,1,8.0,5374574.0,3
2022-09-01T00:00:00.000Z,3,2,1,14.0,8063505.0,5
2022-10-01T00:00:00.000Z,3,2,1,26.0,18809365.0,8
2022-11-01T00:00:00.000Z,3,2,1,26.0,24177363.0,8
2022-12-01T00:00:00.000Z,2,1,1,8.0,6576.0,2
2023-01-01T00:00:00.000Z,3,2,1,11.0,2693041.0,3
2023-02-01T00:00:00.000Z,1,1,1,4.0,3288.0,1
