Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,1,1,1,2.0,2713827328.0,1
2021-01-01T00:00:00.000Z,1,1,1,2.0,669635968.0,1
2021-02-01T00:00:00.000Z,1,1,1,16.0,1027170368.0,1
2021-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-04-01T00:00:00.000Z,4,1,1,56.0,107656339584.0,5
2021-05-01T00:00:00.000Z,1,1,1,6.0,783579712.0,2
2021-06-01T00:00:00.000Z,1,1,1,4.0,9219116032.0,1
2021-07-01T00:00:00.000Z,2,1,1,6.0,2600395840.0,2
2021-08-01T00:00:00.000Z,1,1,1,10.0,637536368.0,2
2021-09-01T00:00:00.000Z,2,1,1,6.0,783579616.0,3
2021-10-01T00:00:00.000Z,1,1,1,36.0,10777623552.0,1
2021-11-01T00:00:00.000Z,1,1,1,5.0,8074479776.0,2
