Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-05-01T00:00:00.000Z,1,1,1,2.0,11265.0,1
2022-06-01T00:00:00.000Z,2,1,1,6.0,365049.0,2
2022-07-01T00:00:00.000Z,1,1,1,2.0,11265.0,1
2022-08-01T00:00:00.000Z,2,1,1,2965.0,445762631.0,5
2022-09-01T00:00:00.000Z,1,1,1,135.0,17943999.0,2
2022-10-01T00:00:00.000Z,2,1,1,5.0,873072.0,2
2022-11-01T00:00:00.000Z,1,1,1,2.0,11265.0,1
2022-12-01T00:00:00.000Z,4,1,1,2675.0,411552618.0,6
2023-01-01T00:00:00.000Z,65,1,1,75.0,10184660.0,67
2023-02-01T00:00:00.000Z,1,1,1,116.0,7165759.0,1
2023-03-01T00:00:00.000Z,1,1,1,2711.0,411374425.0,3
