Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,1,1,1,1470.0,26815943296.0,3
2020-12-01T00:00:00.000Z,2,2,1,2.0,255177808.0,2
2021-01-01T00:00:00.000Z,8,2,1,1079.0,38691965516.0,9
2021-02-01T00:00:00.000Z,1,1,1,2.0,2311847936.0,2
2021-03-01T00:00:00.000Z,5,1,1,265.0,4717792008.0,5
2021-04-01T00:00:00.000Z,122,1,1,1800.0,6803376982.0,122
2021-05-01T00:00:00.000Z,3,1,1,2620.0,338085094912.0,7
2021-06-01T00:00:00.000Z,1,1,1,25.0,1472642560.0,1
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,2,1,1,124.0,1571043392.0,2
2021-09-01T00:00:00.000Z,3,2,1,5.0,293622696.0,3
2021-10-01T00:00:00.000Z,3,1,1,83.0,560784432.0,3
