Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-01-01T00:00:00.000Z,1,1,1,2.0,4611300.0,1
2019-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-03-01T00:00:00.000Z,2,2,1,52002.0,149447831968.0,4
2019-04-01T00:00:00.000Z,2,2,1,7.0,422682298.0,3
2019-05-01T00:00:00.000Z,4,2,1,50.0,3174887544.0,4
2019-06-01T00:00:00.000Z,2,2,1,79.0,6396009216.0,2
2019-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-08-01T00:00:00.000Z,2,2,1,43807.0,126589787364.0,2
2019-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-11-01T00:00:00.000Z,2,1,1,9.0,995099848.0,2
2019-12-01T00:00:00.000Z,2,1,1,19.0,583470848.0,4
