Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,1,1,1,1.0,20390834.0,1
2021-08-01T00:00:00.000Z,2,1,1,4.0,65082363.0,2
2021-09-01T00:00:00.000Z,3,1,1,6.0,61174295.0,4
2021-10-01T00:00:00.000Z,5,1,1,15.0,149337219.0,5
2021-11-01T00:00:00.000Z,9,2,1,24.0,211001030.0,9
2021-12-01T00:00:00.000Z,6,1,1,12.0,102611102.0,6
2022-01-01T00:00:00.000Z,2,1,1,3.0,20394109.0,2
2022-02-01T00:00:00.000Z,4,1,1,5.0,108462850.0,4
2022-03-01T00:00:00.000Z,8,2,1,70.0,448044141.0,8
2022-04-01T00:00:00.000Z,2,1,1,2.0,900.0,2
2022-05-01T00:00:00.000Z,4,2,1,27.0,160148716.0,5
2022-06-01T00:00:00.000Z,5,2,1,18.0,130069777.0,5
