Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,1,1,1,125.0,66282483712.0,1
2023-07-01T00:00:00.000Z,4,2,1,247.0,135764600084.0,4
2023-08-01T00:00:00.000Z,1,1,1,435.0,34436354048.0,1
2023-09-01T00:00:00.000Z,1,1,1,60.0,9647864192.0,2
2023-10-01T00:00:00.000Z,2,1,1,9.0,108902226176.0,4
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,2,1,1,25.0,3161815314.0,3
2024-01-01T00:00:00.000Z,2,1,1,27.0,7067262944.0,3
2024-02-01T00:00:00.000Z,1,1,1,1.0,932.0,1
2024-03-01T00:00:00.000Z,4,2,1,31.0,15611500224.0,4
2024-04-01T00:00:00.000Z,11,1,1,5328.0,30155853852.0,12
