Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,1,1,1,7.0,2310.0,2
2022-01-01T00:00:00.000Z,1,1,1,3.0,990.0,3
2022-02-01T00:00:00.000Z,1,1,1,35.0,16073520.0,7
2022-03-01T00:00:00.000Z,1,1,1,4.0,3213714.0,2
2022-04-01T00:00:00.000Z,1,1,1,10.0,8034285.0,4
2022-05-01T00:00:00.000Z,1,1,1,16.0,12854856.0,5
2022-06-01T00:00:00.000Z,2,1,1,1365.0,160613830235.0,4
2022-07-01T00:00:00.000Z,1,1,1,6.0,4820571.0,3
2022-08-01T00:00:00.000Z,1,1,1,4.0,3213714.0,2
2022-09-01T00:00:00.000Z,1,1,1,2.0,1606857.0,1
