Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,65.0,300282528.0,1
2023-06-01T00:00:00.000Z,2,1,1,67.0,1522310848.0,2
2023-07-01T00:00:00.000Z,2,1,1,260.0,49642240000.0,2
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,1,1,1,463.0,433742430208.0,2
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,3,1,1,229.0,326667235388.0,3
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,2,1,1,397.0,19900031807.0,3
2024-03-01T00:00:00.000Z,1,1,1,391.0,42845200384.0,1
2024-04-01T00:00:00.000Z,2,1,1,65.0,10160238592.0,2
