Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,9,1,1,194.0,37702150208.0,9
2023-05-01T00:00:00.000Z,3,1,1,260.0,39163717120.0,3
2023-06-01T00:00:00.000Z,2,1,1,196.0,74102216192.0,2
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,3,1,1,204.0,40349240448.0,3
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,1,1,1,428.0,1328643178496.0,1
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,4,1,1,232.0,11344091431.0,4
2024-03-01T00:00:00.000Z,1,1,1,386.0,145380769792.0,1
2024-04-01T00:00:00.000Z,1,1,1,65.0,27312619520.0,1
