Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-10-01T00:00:00.000Z,12,2,1,126.0,75906114119.0,13
2021-11-01T00:00:00.000Z,8,2,1,54.0,18069026190.0,8
2021-12-01T00:00:00.000Z,642,2,1,299877.0,174867778694.0,644
2022-01-01T00:00:00.000Z,306,2,1,103809.0,167653033795.0,308
2022-02-01T00:00:00.000Z,2,1,1,6633.0,3446250496.0,2
2022-03-01T00:00:00.000Z,10,3,1,97.0,41683850085.0,11
2022-04-01T00:00:00.000Z,16,2,1,71.0,98850253770.0,16
2022-05-01T00:00:00.000Z,23,3,1,5056.0,172206397908.0,27
2022-06-01T00:00:00.000Z,28,2,1,158.0,201771348490.0,28
2022-07-01T00:00:00.000Z,8,2,1,426.0,143716404216.0,9
2022-08-01T00:00:00.000Z,8,1,1,530.0,56381546282.0,9
2022-09-01T00:00:00.000Z,1,1,1,7.0,8110171648.0,1
