Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,105.0,414204352.0,1
2020-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,1,1,1,195.0,640685504.0,1
2021-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-03-01T00:00:00.000Z,1,1,1,1170.0,1513558656.0,5
2021-04-01T00:00:00.000Z,2,2,1,29.0,3550816256.0,2
2021-05-01T00:00:00.000Z,3,2,1,408.0,29032142727.0,5
2021-06-01T00:00:00.000Z,1,1,1,130.0,6272493568.0,1
2021-07-01T00:00:00.000Z,2,2,1,217.0,641914826.0,2
2021-08-01T00:00:00.000Z,1,1,1,390.0,22513141760.0,1
2021-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-10-01T00:00:00.000Z,1,1,1,780.0,41769574400.0,4
