Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-11-01T00:00:00.000Z,3,1,1,3.0,111964.0,3
2021-12-01T00:00:00.000Z,26,1,1,158.0,11975662.0,30
2022-01-01T00:00:00.000Z,32,1,1,78.0,3751277.0,38
2022-02-01T00:00:00.000Z,18,2,1,15756.0,970716508.0,22
2022-03-01T00:00:00.000Z,20,1,1,169.0,12485244.0,24
2022-04-01T00:00:00.000Z,19,1,1,46.0,2242775.0,21
2022-05-01T00:00:00.000Z,8,1,1,18.0,1466205.0,8
2022-06-01T00:00:00.000Z,14,1,1,52.0,3477472.0,14
2022-07-01T00:00:00.000Z,14,2,1,45983.0,2961139840.0,15
2022-08-01T00:00:00.000Z,9,1,1,43.0,2358123.0,9
2022-09-01T00:00:00.000Z,2,1,1,3.0,174607.0,2
2022-10-01T00:00:00.000Z,2,1,1,3.0,61218.0,2
2022-11-01T00:00:00.000Z,1,1,1,2.0,115094.0,2
