Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,22,1,1,13000.0,26231628872.0,24
2020-11-01T00:00:00.000Z,1,1,1,2143.0,66760683520.0,1
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,1,1,1,2.0,25545232.0,1
2021-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-03-01T00:00:00.000Z,1,1,1,27.0,13196168192.0,1
2021-04-01T00:00:00.000Z,1,1,1,123.0,64528408576.0,1
2021-05-01T00:00:00.000Z,1,1,1,56.0,4039.0,2
2021-06-01T00:00:00.000Z,3,2,1,236.0,130753186211.0,5
2021-07-01T00:00:00.000Z,1,1,1,36.0,617694912.0,1
2021-08-01T00:00:00.000Z,1,1,1,1.0,931.0,1
2021-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-10-01T00:00:00.000Z,1,1,1,144.0,38022384384.0,5
