Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-05-01T00:00:00.000Z,2,1,1,40.0,1579401920.0,2
2022-06-01T00:00:00.000Z,2,1,1,6.0,1599433152.0,2
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,6,1,1,141.0,105522802.0,6
2022-09-01T00:00:00.000Z,1,1,1,1.0,1849468544.0,1
2022-10-01T00:00:00.000Z,1,1,1,244.0,170243260416.0,1
2022-11-01T00:00:00.000Z,4,2,1,29.0,22757246080.0,4
2022-12-01T00:00:00.000Z,3,2,1,12.0,13854687508.0,3
2023-01-01T00:00:00.000Z,1,1,1,3.0,4974375424.0,1
2023-02-01T00:00:00.000Z,1,1,1,6.0,3731039104.0,2
2023-03-01T00:00:00.000Z,4,1,1,90.0,25843716864.0,4
2023-04-01T00:00:00.000Z,1,1,1,3.0,3582950144.0,1
2023-05-01T00:00:00.000Z,2,1,1,81.0,14915941776.0,3
