Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-04-01T00:00:00.000Z,1,1,1,2.0,231536.0,1
2020-05-01T00:00:00.000Z,2,2,1,16.0,190737232.0,2
2020-06-01T00:00:00.000Z,1,1,1,3.0,169473.0,1
2020-07-01T00:00:00.000Z,2,2,1,4499.0,3240852810.0,2
2020-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-10-01T00:00:00.000Z,1,1,1,1.0,62184.0,1
2020-11-01T00:00:00.000Z,1,1,1,2.0,59952632.0,1
2020-12-01T00:00:00.000Z,3,1,1,8.0,16427129.0,3
2021-01-01T00:00:00.000Z,18,1,1,720.0,2922351146.0,27
2021-02-01T00:00:00.000Z,2,1,1,17.0,119465572.0,3
2021-03-01T00:00:00.000Z,2,1,1,13.0,152470453.0,2
