Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-09-01T00:00:00.000Z,1,1,1,1.0,882.0,1
2020-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-11-01T00:00:00.000Z,2,1,1,3.0,63812.0,2
2020-12-01T00:00:00.000Z,2,1,1,3.0,43925.0,2
2021-01-01T00:00:00.000Z,1,1,1,4.0,729865.0,1
2021-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-03-01T00:00:00.000Z,1,1,1,1.0,40964.0,1
2021-04-01T00:00:00.000Z,1,1,1,3.0,43913.0,1
2021-05-01T00:00:00.000Z,1,1,1,1.0,40964.0,1
2021-06-01T00:00:00.000Z,1,1,1,2.0,2949.0,1
2021-07-01T00:00:00.000Z,1,1,1,2.0,25970.0,1
2021-08-01T00:00:00.000Z,1,1,1,1.0,40964.0,1
2021-09-01T00:00:00.000Z,1,1,1,3.0,45098.0,1
