Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-09-01T00:00:00.000Z,2,1,1,3.0,1201357.0,2
2021-10-01T00:00:00.000Z,4,1,1,28.0,1354674.0,5
2021-11-01T00:00:00.000Z,2,2,1,2109.0,240535309.0,2
2021-12-01T00:00:00.000Z,2,1,1,2.0,1191583.0,2
2022-01-01T00:00:00.000Z,5,1,1,10.0,2540949.0,5
2022-02-01T00:00:00.000Z,5,1,1,28.0,11327622.0,7
2022-03-01T00:00:00.000Z,1,1,1,1.0,893.0,1
2022-04-01T00:00:00.000Z,1,1,1,1.0,61872.0,1
2022-05-01T00:00:00.000Z,5,2,1,91.0,59871867.0,6
2022-06-01T00:00:00.000Z,2,1,1,2.0,1186023.0,2
2022-07-01T00:00:00.000Z,2,1,1,2.0,1786.0,2
