Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,10,2,1,562.0,188760017099.0,21
2020-11-01T00:00:00.000Z,18,2,1,1135.0,362950966988.0,28
2020-12-01T00:00:00.000Z,16,2,1,274.0,149407890294.0,17
2021-01-01T00:00:00.000Z,16,2,1,1242.0,502856988688.0,19
2021-02-01T00:00:00.000Z,20,3,1,2502.0,1606255084949.0,28
2021-03-01T00:00:00.000Z,16,2,1,6228.0,2744719037899.0,37
2021-04-01T00:00:00.000Z,27,2,1,3025.0,1257582406345.0,39
2021-05-01T00:00:00.000Z,24,2,1,2076.0,712207846067.0,36
2021-06-01T00:00:00.000Z,46,2,1,1423950.0,28239332152925.0,85
2021-07-01T00:00:00.000Z,35,2,1,129787.0,5485991722026.0,51
2021-08-01T00:00:00.000Z,27,2,1,13884.0,10447474875642.0,51
2021-09-01T00:00:00.000Z,20,2,1,8679.0,7170421264332.0,65
2021-10-01T00:00:00.000Z,10,2,1,5845.0,4847574303712.0,24
