Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,3,1,1,46.0,22279092.0,5
2020-11-01T00:00:00.000Z,10,1,1,26.0,4864001.0,11
2020-12-01T00:00:00.000Z,6,1,1,13.0,2066056.0,6
2021-01-01T00:00:00.000Z,6,1,1,269.0,30349733.0,6
2021-02-01T00:00:00.000Z,6,2,1,294.0,140926582.0,10
2021-03-01T00:00:00.000Z,13,2,1,6116.0,2121780356.0,13
2021-04-01T00:00:00.000Z,10,1,1,13.0,2379258.0,10
2021-05-01T00:00:00.000Z,10,2,1,70.0,16362302.0,10
2021-06-01T00:00:00.000Z,10,2,1,292.0,52543107.0,12
2021-07-01T00:00:00.000Z,14,2,1,8245.0,2513719576.0,17
2021-08-01T00:00:00.000Z,4,1,1,2127.0,1151034853.0,6
2021-09-01T00:00:00.000Z,5,2,1,406.0,202739762.0,6
2021-10-01T00:00:00.000Z,2,1,1,5.0,1630938.0,2
