Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,7,2,1,69.0,10296445562.0,10
2022-07-01T00:00:00.000Z,6,1,1,52.0,12375040889.0,8
2022-08-01T00:00:00.000Z,10,2,1,2832.0,23171848740.0,10
2022-09-01T00:00:00.000Z,5,2,1,40.0,20141555264.0,6
2022-10-01T00:00:00.000Z,7,1,1,169.0,22472787832.0,7
2022-11-01T00:00:00.000Z,7,2,1,72.0,35751456144.0,8
2022-12-01T00:00:00.000Z,1,1,1,13.0,9006566400.0,1
2023-01-01T00:00:00.000Z,1,1,1,2.0,3253281024.0,1
2023-02-01T00:00:00.000Z,6,2,1,157.0,259677944296.0,11
2023-03-01T00:00:00.000Z,7,1,1,55.0,16519064880.0,8
2023-04-01T00:00:00.000Z,8,2,1,86.0,20438322280.0,9
2023-05-01T00:00:00.000Z,4,2,1,30.0,11512463808.0,4
2023-06-01T00:00:00.000Z,1,1,1,1.0,11403264.0,1
