Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,2,2,1,3.0,124546533.0,2
2023-06-01T00:00:00.000Z,3,1,1,7.0,601110188.0,4
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,1,1,1,2.0,234484512.0,1
2023-09-01T00:00:00.000Z,1,1,1,1.0,117242256.0,1
2023-10-01T00:00:00.000Z,5,2,1,8.0,1339725169.0,7
2023-11-01T00:00:00.000Z,2,2,1,8.0,3283033696.0,2
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,3,1,1,3.0,187445070.0,3
2024-02-01T00:00:00.000Z,4,2,1,7.0,363308806.0,4
2024-03-01T00:00:00.000Z,3,2,1,3.0,901619.0,3
2024-04-01T00:00:00.000Z,1,1,1,2.0,24281792.0,1
