Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,3,2,1,1182.0,7028976419.0,4
2020-11-01T00:00:00.000Z,4,2,1,5.0,18162801.0,4
2020-12-01T00:00:00.000Z,3,2,1,279.0,1114906770.0,3
2021-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-02-01T00:00:00.000Z,5,2,1,280.0,1091975706.0,9
2021-03-01T00:00:00.000Z,1,1,1,3.0,352836.0,1
2021-04-01T00:00:00.000Z,5,1,1,67.0,145324784.0,6
2021-05-01T00:00:00.000Z,5,1,1,29.0,145466204.0,5
2021-06-01T00:00:00.000Z,5,2,1,1493.0,8849842761.0,5
2021-07-01T00:00:00.000Z,5,2,1,516.0,3107298614.0,6
2021-08-01T00:00:00.000Z,3,2,1,640.0,3763159962.0,3
2021-09-01T00:00:00.000Z,4,2,1,63.0,361698389.0,4
