Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,5,2,1,6708.0,571696741.0,8
2023-06-01T00:00:00.000Z,4,2,1,42.0,42035807.0,4
2023-07-01T00:00:00.000Z,2,2,1,22.0,45521.0,2
2023-08-01T00:00:00.000Z,5,3,1,61.0,34642983.0,5
2023-09-01T00:00:00.000Z,3,3,1,42.0,5981591.0,4
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,1,1,1,1.0,5892352.0,1
2024-02-01T00:00:00.000Z,3,1,1,200.0,152030083.0,3
2024-03-01T00:00:00.000Z,2,2,1,14.0,97428360.0,2
2024-04-01T00:00:00.000Z,1,1,1,1.0,449.0,1
