Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-07-01T00:00:00.000Z,1,1,1,1.0,3212.0,1
2019-08-01T00:00:00.000Z,1,1,1,3.0,9636.0,3
2019-09-01T00:00:00.000Z,1,1,1,3.0,9636.0,3
2019-10-01T00:00:00.000Z,4,2,1,39.0,228033460.0,7
2019-11-01T00:00:00.000Z,3,2,1,11.0,40154.0,9
2019-12-01T00:00:00.000Z,2,2,1,7.0,10979.0,7
2020-01-01T00:00:00.000Z,1,1,1,37.0,561062784.0,1
2020-02-01T00:00:00.000Z,3,1,1,4.0,328255.0,3
2020-03-01T00:00:00.000Z,2,1,1,2.0,96544.0,2
2020-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-06-01T00:00:00.000Z,1,2,1,3.0,1332800.0,2
