Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-01-01T00:00:00.000Z,3,1,1,499.0,148706330.0,3
2020-02-01T00:00:00.000Z,9,1,1,14.0,3443232.0,9
2020-03-01T00:00:00.000Z,1,1,1,86.0,18669726.0,1
2020-04-01T00:00:00.000Z,3,1,1,249.0,118560906.0,4
2020-05-01T00:00:00.000Z,3,1,1,361.0,176080539.0,3
2020-06-01T00:00:00.000Z,1,1,1,118.0,11003608.0,1
2020-07-01T00:00:00.000Z,1,1,1,1.0,849.0,1
2020-08-01T00:00:00.000Z,5,2,1,123.0,57910483.0,6
2020-09-01T00:00:00.000Z,5,2,1,358.0,173938217.0,5
2020-10-01T00:00:00.000Z,1,1,1,1.0,849.0,1
2020-11-01T00:00:00.000Z,6,1,1,47.0,10794708.0,6
