Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,1,1,1,20.0,6209860.0,3
2022-03-01T00:00:00.000Z,1,1,1,4.0,1241972.0,2
2022-04-01T00:00:00.000Z,1,1,1,10.0,3104930.0,4
2022-05-01T00:00:00.000Z,1,1,1,16.0,4967888.0,5
2022-06-01T00:00:00.000Z,2,1,1,378.0,83173944622.0,4
2022-07-01T00:00:00.000Z,1,1,1,6.0,1862958.0,3
2022-08-01T00:00:00.000Z,2,1,1,328.0,27101717364.0,3
2022-09-01T00:00:00.000Z,1,1,1,9.0,2484285.0,3
2022-10-01T00:00:00.000Z,1,1,1,10.0,1864322.0,5
2022-11-01T00:00:00.000Z,1,1,1,16.0,4967888.0,6
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,2.0,620986.0,1
