Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,6,1,1,52.0,20280.0,30
2021-09-01T00:00:00.000Z,2,1,1,53.0,20670.0,26
2021-10-01T00:00:00.000Z,2,1,1,29.0,11310.0,28
2021-11-01T00:00:00.000Z,2,2,1,1043.0,1631280.0,16
2021-12-01T00:00:00.000Z,1,1,1,212.0,327582.0,2
2022-01-01T00:00:00.000Z,1,1,1,90.0,140058.0,3
2022-02-01T00:00:00.000Z,1,1,1,870.0,1353894.0,7
2022-03-01T00:00:00.000Z,2,2,1,87.0,7133507.0,3
2022-04-01T00:00:00.000Z,1,1,1,150.0,233430.0,4
2022-05-01T00:00:00.000Z,2,2,1,267.0,7413623.0,6
2022-06-01T00:00:00.000Z,3,2,1,269.0,116204048289.0,5
2022-07-01T00:00:00.000Z,1,1,1,90.0,140058.0,3
