Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,4.0,136883664.0,1
2023-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-06-01T00:00:00.000Z,1,1,1,1.0,107353200.0,1
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,2,1,1,13.0,207041840.0,5
2023-11-01T00:00:00.000Z,6,1,1,6.0,345516251.0,6
2023-12-01T00:00:00.000Z,3,1,1,4.0,11345.0,3
2024-01-01T00:00:00.000Z,3,2,1,7.0,1224024620.0,3
2024-02-01T00:00:00.000Z,2,2,1,5.0,386638588.0,2
2024-03-01T00:00:00.000Z,3,2,1,4.0,45670495.0,3
2024-04-01T00:00:00.000Z,1,1,1,1.0,540928064.0,1
