Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,3,2,1,92.0,3760773600.0,3
2023-05-01T00:00:00.000Z,7,2,1,65.0,20751942144.0,8
2023-06-01T00:00:00.000Z,11,2,1,43.0,24132281868.0,13
2023-07-01T00:00:00.000Z,9,2,1,174.0,25753876036.0,16
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,1,1,1,113.0,796128960.0,1
2023-11-01T00:00:00.000Z,3,1,1,20.0,1407343864.0,3
2023-12-01T00:00:00.000Z,6,1,1,55.0,30742561720.0,8
2024-01-01T00:00:00.000Z,5,2,1,203.0,9800286528.0,5
2024-02-01T00:00:00.000Z,3,1,1,16.0,7458803042.0,3
2024-03-01T00:00:00.000Z,9,2,1,1167.0,48937501648.0,12
2024-04-01T00:00:00.000Z,10,1,1,1382.0,323682143704.0,10
