Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-03-01T00:00:00.000Z,1,1,1,31.0,1381880512.0,2
2022-04-01T00:00:00.000Z,2,1,1,79245.0,1162715167854.0,7
2022-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-06-01T00:00:00.000Z,2,1,1,2067.0,77372828648.0,5
2022-07-01T00:00:00.000Z,1,1,1,1.0,132625.0,1
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,2,1,1,100.0,49271930880.0,3
2022-10-01T00:00:00.000Z,1,1,1,293.0,3040473088.0,1
2022-11-01T00:00:00.000Z,2,2,1,190.0,122590594304.0,3
2022-12-01T00:00:00.000Z,1,1,1,175.0,121011195904.0,2
2023-01-01T00:00:00.000Z,1,1,1,75.0,32317648128.0,3
2023-02-01T00:00:00.000Z,3,1,1,11.0,168200238.0,3
2023-03-01T00:00:00.000Z,2,1,1,2.0,516270.0,2
