Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,1,1,1,11.0,3592876544.0,3
2021-08-01T00:00:00.000Z,6,2,1,267.0,7188112160.0,6
2021-09-01T00:00:00.000Z,6,2,1,345.0,3835874747.0,9
2021-10-01T00:00:00.000Z,6,2,1,693.0,9010509104.0,10
2021-11-01T00:00:00.000Z,4,1,1,6722.0,4379896736.0,4
2021-12-01T00:00:00.000Z,2,1,1,334.0,3345470528.0,2
2022-01-01T00:00:00.000Z,5,2,1,1412.0,15138827981.0,5
2022-02-01T00:00:00.000Z,1,1,1,140.0,1292311936.0,1
2022-03-01T00:00:00.000Z,5,2,1,79.0,2130102472.0,6
2022-04-01T00:00:00.000Z,8,2,1,14.0,1716626244.0,8
2022-05-01T00:00:00.000Z,6,2,1,477.0,18974741874.0,10
2022-06-01T00:00:00.000Z,6,2,1,250.0,2241955664.0,7
