Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,1,1,1,60.0,61260.0,7
2022-03-01T00:00:00.000Z,1,1,1,4.0,4084.0,2
2022-04-01T00:00:00.000Z,1,1,1,10.0,10210.0,4
2022-05-01T00:00:00.000Z,1,1,1,16.0,16336.0,5
2022-06-01T00:00:00.000Z,2,1,1,2835.0,10301884398.0,4
2022-07-01T00:00:00.000Z,1,1,1,6.0,6126.0,3
2022-08-01T00:00:00.000Z,1,1,1,4.0,4084.0,2
2022-09-01T00:00:00.000Z,1,1,1,12.0,12252.0,4
2022-10-01T00:00:00.000Z,1,1,1,16.0,16336.0,5
2022-11-01T00:00:00.000Z,1,1,1,26.0,26546.0,6
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,2.0,2042.0,1
