Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-04-01T00:00:00.000Z,1,1,1,1.0,11829847.0,1
2022-05-01T00:00:00.000Z,1,1,1,5.0,357549959.0,2
2022-06-01T00:00:00.000Z,1,1,1,2.0,137694512.0,1
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,1,1,1,6.0,4152.0,1
2022-12-01T00:00:00.000Z,1,1,1,1.0,1033.0,1
2023-01-01T00:00:00.000Z,4,2,1,17.0,1667240282.0,6
