Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,1,1,1,1.0,18808832.0,1
2023-07-01T00:00:00.000Z,1,1,1,1.0,936.0,1
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,7,1,1,22.0,314287725313.0,8
2023-11-01T00:00:00.000Z,2,1,1,12.0,1240986688.0,2
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,1,1,1,1.0,936.0,1
2024-02-01T00:00:00.000Z,9,1,1,34.0,115065311306.0,14
2024-03-01T00:00:00.000Z,12,1,1,21.0,3160875324.0,14
2024-04-01T00:00:00.000Z,10,1,1,14.0,1892832453.0,11
2024-05-01T00:00:00.000Z,1,1,1,1.0,940.0,1
