Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-03-01T00:00:00.000Z,2,1,1,2.0,8695915.0,2
2022-04-01T00:00:00.000Z,3,1,1,4.0,10196094.0,3
2022-05-01T00:00:00.000Z,1,1,1,1.0,954.0,1
2022-06-01T00:00:00.000Z,3,2,1,8492.0,26256894001.0,3
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,66,1,1,27154.0,33476853896.0,67
2022-09-01T00:00:00.000Z,2,1,1,2.0,4497418.0,2
2022-10-01T00:00:00.000Z,1,1,1,2.0,1908.0,1
2022-11-01T00:00:00.000Z,2,1,1,2.0,4171053.0,2
2022-12-01T00:00:00.000Z,1,1,1,1.0,4496464.0,1
2023-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-02-01T00:00:00.000Z,1,1,1,2.0,177158864.0,1
