Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,1.0,71583616.0,1
2020-11-01T00:00:00.000Z,5,2,1,47.0,8928128843.0,7
2020-12-01T00:00:00.000Z,2,2,1,3.0,187114852.0,2
2021-01-01T00:00:00.000Z,3,2,1,97.0,19850562032.0,5
2021-02-01T00:00:00.000Z,1,1,1,1.0,65416900.0,1
2021-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,2,1,1,387.0,62840030208.0,3
2021-06-01T00:00:00.000Z,1,1,1,13.0,836202944.0,1
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,3,1,1,31.0,7147792860.0,4
2021-09-01T00:00:00.000Z,2,2,1,4.0,269335328.0,2
2021-10-01T00:00:00.000Z,2,1,1,26.0,166276728.0,2
