Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,2.0,2258584576.0,1
2023-05-01T00:00:00.000Z,2,1,1,2.0,6029294336.0,2
2023-06-01T00:00:00.000Z,1,1,1,2.0,140554992.0,1
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,1,1,1,59.0,62316544.0,1
2024-01-01T00:00:00.000Z,1,1,1,58.0,1672620.0,1
2024-02-01T00:00:00.000Z,1,1,1,8.0,15360.0,1
2024-03-01T00:00:00.000Z,1,1,1,157.0,10440758.0,1
