Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-04-01T00:00:00.000Z,2,1,1,5.0,206812.0,3
2020-05-01T00:00:00.000Z,3,2,1,4.0,155156.0,3
2020-06-01T00:00:00.000Z,1,1,1,2.0,102950.0,1
2020-07-01T00:00:00.000Z,2,1,1,2.0,52213.0,2
2020-08-01T00:00:00.000Z,1,1,1,1.0,5730.0,1
2020-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,1,1,1,2.0,52408.0,1
2021-02-01T00:00:00.000Z,4,1,1,6.0,212543.0,6
2021-03-01T00:00:00.000Z,1,1,1,1.0,51475.0,1
