Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-01-01T00:00:00.000Z,3,1,1,7.0,568014616.0,3
2022-02-01T00:00:00.000Z,3,1,1,7.0,258084656.0,3
2022-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-04-01T00:00:00.000Z,3,1,1,6.0,237723093.0,3
2022-05-01T00:00:00.000Z,1,1,1,1.0,821.0,1
2022-06-01T00:00:00.000Z,2,1,1,4.0,237594128.0,2
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,1,1,1,1.0,118796240.0,1
2022-09-01T00:00:00.000Z,2,1,1,4.0,237721448.0,2
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,3,1,1,6.0,237595765.0,3
