Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,1,1,1,23.0,4200563328.0,2
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,2,1,1,14.0,4330594688.0,4
2021-02-01T00:00:00.000Z,1,1,1,7.0,1308572032.0,2
2021-03-01T00:00:00.000Z,2,2,1,5.0,1400248690.0,4
2021-04-01T00:00:00.000Z,1,1,1,1.0,1075721856.0,1
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,2,2,1,6.0,732917296.0,2
2021-08-01T00:00:00.000Z,2,2,1,22.0,4747286784.0,2
2021-09-01T00:00:00.000Z,1,1,1,5.0,668726896.0,2
