Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-06-01T00:00:00.000Z,1,1,1,21.0,2814636.0,2
2021-07-01T00:00:00.000Z,1,1,1,291.0,34785426.0,30
2021-08-01T00:00:00.000Z,3,2,1,295.0,163693848.0,8
2021-09-01T00:00:00.000Z,5,2,1,188.0,82787652.0,5
2021-10-01T00:00:00.000Z,5,1,1,7.0,4285229.0,5
2021-11-01T00:00:00.000Z,2,1,1,36.0,4512198.0,2
2021-12-01T00:00:00.000Z,3,1,1,82.0,10524813.0,3
2022-01-01T00:00:00.000Z,1,1,1,1.0,672417.0,1
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,1,1,1,18.0,2256099.0,1
2022-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-05-01T00:00:00.000Z,5,2,1,287.0,100124510.0,6
2022-06-01T00:00:00.000Z,1,1,1,118.0,78605840.0,1
