Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,29.0,172997.0,1
2023-05-01T00:00:00.000Z,3,2,1,45.0,5169951.0,5
2023-06-01T00:00:00.000Z,2,1,1,87.0,41055.0,2
2023-07-01T00:00:00.000Z,1,1,1,9.0,4011.0,1
2023-08-01T00:00:00.000Z,2,2,1,20.0,25752.0,2
2023-09-01T00:00:00.000Z,2,2,1,28.0,20898.0,3
2023-10-01T00:00:00.000Z,1,1,1,57.0,2699896.0,1
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,3,2,1,2951.0,3514485306.0,3
