Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,37.0,1534148864.0,1
2020-11-01T00:00:00.000Z,3,2,1,3.0,42788150.0,3
2020-12-01T00:00:00.000Z,1,1,1,100.0,141833760.0,1
2021-01-01T00:00:00.000Z,1,1,1,1.0,1418276.0,1
2021-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-04-01T00:00:00.000Z,1,1,1,2.0,2836552.0,1
2021-05-01T00:00:00.000Z,2,1,1,2.0,2836666.0,2
2021-06-01T00:00:00.000Z,1,1,1,23.0,913618048.0,1
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,3,1,1,171.0,2005447646.0,5
