Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,2.0,39732292.0,1
2023-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-07-01T00:00:00.000Z,2,1,1,2.0,1896.0,2
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,2,1,1,4.0,78374436.0,2
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,1,1,1,1.0,948.0,1
2024-01-01T00:00:00.000Z,1,1,1,2.0,39187216.0,1
