Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,4,1,1,1058.0,18643388928.0,7
2022-01-01T00:00:00.000Z,3,1,1,37.0,6054650576.0,4
2022-02-01T00:00:00.000Z,1,1,1,139.0,202348216320.0,1
2022-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-05-01T00:00:00.000Z,3,1,1,132.0,119607876510.0,3
2022-06-01T00:00:00.000Z,2,1,1,66.0,85332321182.0,2
2022-07-01T00:00:00.000Z,1,1,1,1.0,40271864.0,1
2022-08-01T00:00:00.000Z,2,2,1,2.0,57233891.0,2
2022-09-01T00:00:00.000Z,2,1,1,458.0,130845686432.0,3
2022-10-01T00:00:00.000Z,2,1,1,3.0,57977353.0,2
