Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,3,2,1,34.0,3359383651.0,4
2020-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-12-01T00:00:00.000Z,1,1,1,82.0,13004679168.0,1
2021-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-02-01T00:00:00.000Z,3,2,1,114.0,3584096304.0,3
2021-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-04-01T00:00:00.000Z,1,1,1,7.0,10851818496.0,1
2021-05-01T00:00:00.000Z,1,1,1,78.0,2359762176.0,2
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,1,1,1,13.0,1572265856.0,1
2021-08-01T00:00:00.000Z,1,1,1,12.0,2162912512.0,1
2021-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-10-01T00:00:00.000Z,1,1,1,1.0,33432084.0,1
