Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,13,2,1,7347.0,99328387156.0,15
2020-12-01T00:00:00.000Z,3,2,1,5.0,14376003040.0,3
2021-01-01T00:00:00.000Z,9,2,1,634.0,692032855688.0,16
2021-02-01T00:00:00.000Z,14,3,1,2333.0,116328271120.0,23
2021-03-01T00:00:00.000Z,10,2,1,297.0,37044376890.0,21
2021-04-01T00:00:00.000Z,3,2,1,60.0,16680192768.0,6
2021-05-01T00:00:00.000Z,9,2,1,523.0,178882929695.0,12
2021-06-01T00:00:00.000Z,9,2,1,580.0,800119036008.0,15
2021-07-01T00:00:00.000Z,8,2,1,127.0,46035888576.0,12
2021-08-01T00:00:00.000Z,75,2,1,25047.0,847058424877.0,81
2021-09-01T00:00:00.000Z,26,2,1,2240.0,44415078114.0,27
2021-10-01T00:00:00.000Z,16,2,1,944.0,312613872560.0,20
