Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,12,2,1,17193.0,512872380.0,13
2023-05-01T00:00:00.000Z,48,2,1,53013.0,1126010182.0,59
2023-06-01T00:00:00.000Z,35,2,1,613.0,15172714.0,39
2023-07-01T00:00:00.000Z,48,2,1,10689.0,282119627.0,59
2023-08-01T00:00:00.000Z,31,2,1,92391.0,2216959848.0,40
2023-09-01T00:00:00.000Z,14,2,1,225.0,5665980.0,19
2023-10-01T00:00:00.000Z,23,1,1,258.0,6633543.0,28
2023-11-01T00:00:00.000Z,5,1,1,22.0,689285.0,5
2023-12-01T00:00:00.000Z,4,1,1,100.0,2897917.0,4
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,3,1,1,5.0,45586.0,3
2024-03-01T00:00:00.000Z,1,1,1,4.0,11959.0,1
2024-04-01T00:00:00.000Z,1,1,1,1.0,1852.0,1
