Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-09-01T00:00:00.000Z,2,1,1,3.0,3435.0,2
2021-10-01T00:00:00.000Z,1,1,1,1.0,1596.0,1
2021-11-01T00:00:00.000Z,1,1,1,3.0,4119.0,1
2021-12-01T00:00:00.000Z,3,1,1,6.0,6433.0,3
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,1,1,1,2.0,2531.0,1
2022-03-01T00:00:00.000Z,2,1,1,2.0,1869.0,2
2022-04-01T00:00:00.000Z,5,1,1,23.0,29115.0,8
2022-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,2,1,1,2.0,1802.0,2
