Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-09-01T00:00:00.000Z,1,1,1,3.0,13941669.0,1
2021-10-01T00:00:00.000Z,1,1,1,48.0,223070804.0,2
2021-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-01-01T00:00:00.000Z,1,1,1,1.0,192821.0,1
2022-02-01T00:00:00.000Z,2,1,1,11.0,1929087.0,2
2022-03-01T00:00:00.000Z,1,1,1,1.0,37746.0,1
2022-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-05-01T00:00:00.000Z,1,1,1,1.0,877.0,1
2022-06-01T00:00:00.000Z,2,1,1,3.0,9295165.0,2
2022-07-01T00:00:00.000Z,2,1,1,11.0,1895495.0,3
2022-08-01T00:00:00.000Z,1,1,1,1.0,4647271.0,1
