Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-03-01T00:00:00.000Z,2,1,1,2.0,91401612.0,2
2022-04-01T00:00:00.000Z,10,1,2,30.0,3161326912.0,13
2022-05-01T00:00:00.000Z,6,1,2,12.0,1461890270.0,6
2022-06-01T00:00:00.000Z,6,1,2,17.0,1593057731.0,8
2022-07-01T00:00:00.000Z,8,2,2,16.0,1549424003.0,10
2022-08-01T00:00:00.000Z,3,1,1,6.0,251346928.0,3
2022-09-01T00:00:00.000Z,10,1,2,34.0,3432720408.0,13
2022-10-01T00:00:00.000Z,1,1,1,1.0,68542808.0,1
2022-11-01T00:00:00.000Z,6,1,1,13.0,753972674.0,7
2022-12-01T00:00:00.000Z,9,1,2,19.0,2120215403.0,12
2023-01-01T00:00:00.000Z,9,1,2,27.0,2129917667.0,12
2023-02-01T00:00:00.000Z,10,1,2,37.0,2693736368.0,12
2023-03-01T00:00:00.000Z,8,1,2,30.0,1406490560.0,13
