Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,3,1,1,8.0,7306013832.0,5
2020-12-01T00:00:00.000Z,1,1,1,8.0,10424275200.0,2
2021-01-01T00:00:00.000Z,2,1,1,3.0,519914976.0,2
2021-02-01T00:00:00.000Z,3,3,1,10.0,9133541664.0,5
2021-03-01T00:00:00.000Z,2,1,1,11.0,26511049184.0,7
2021-04-01T00:00:00.000Z,4,2,1,8.0,3700105200.0,6
2021-05-01T00:00:00.000Z,3,1,1,8.0,8586446656.0,4
2021-06-01T00:00:00.000Z,4,2,1,19.0,9013871968.0,5
2021-07-01T00:00:00.000Z,2,1,1,23.0,10142470368.0,4
2021-08-01T00:00:00.000Z,6,2,1,22.0,12725177472.0,9
2021-09-01T00:00:00.000Z,8,2,1,95.0,6398789312.0,8
2021-10-01T00:00:00.000Z,5,2,1,31.0,5788118272.0,12
