Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-07-01T00:00:00.000Z,1,1,1,2.0,578665.0,1
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,1,1,1,1.0,2542.0,1
2023-12-01T00:00:00.000Z,2,1,1,16.0,3479304.0,2
2024-01-01T00:00:00.000Z,1,1,1,15.0,3477995.0,1
2024-02-01T00:00:00.000Z,7,1,1,8.0,2028457.0,7
2024-03-01T00:00:00.000Z,2,1,1,16.0,3767671.0,3
2024-04-01T00:00:00.000Z,2,1,1,2.0,577994.0,2
2024-05-01T00:00:00.000Z,1,1,1,1.0,289664.0,1
2024-06-01T00:00:00.000Z,1,1,1,1.0,2542.0,1
