Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-05-01T00:00:00.000Z,1,1,1,11.0,267301600.0,1
2022-06-01T00:00:00.000Z,2,1,1,4.0,94084988.0,2
2022-07-01T00:00:00.000Z,1,1,1,31.0,926168832.0,1
2022-08-01T00:00:00.000Z,1,1,1,1.0,26379652.0,1
2022-09-01T00:00:00.000Z,2,1,1,227.0,207530700.0,2
2022-10-01T00:00:00.000Z,1,1,1,27.0,14171580.0,1
2022-11-01T00:00:00.000Z,1,1,1,83.0,2492991488.0,1
2022-12-01T00:00:00.000Z,1,1,1,155.0,4539600384.0,1
2023-01-01T00:00:00.000Z,2,1,1,459.0,12120277907.0,2
2023-02-01T00:00:00.000Z,3,1,1,3.0,76570124.0,3
2023-03-01T00:00:00.000Z,6,1,1,2065.0,57254814796.0,6
2023-04-01T00:00:00.000Z,2,2,1,173.0,5329168296.0,5
2023-05-01T00:00:00.000Z,2,1,1,124.0,3822486740.0,2
