Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-09-01T00:00:00.000Z,6,1,1,619.0,20782609654.0,6
2020-10-01T00:00:00.000Z,20,1,1,628.0,13340865334.0,21
2020-11-01T00:00:00.000Z,19,1,1,50.0,21344461074.0,20
2020-12-01T00:00:00.000Z,16,1,1,385.0,3133120417.0,16
2021-01-01T00:00:00.000Z,9,1,1,56.0,5910311108.0,10
2021-02-01T00:00:00.000Z,9,1,1,23.0,6512721715.0,10
2021-03-01T00:00:00.000Z,17,1,1,108.0,5982468288.0,19
2021-04-01T00:00:00.000Z,11,1,1,43.0,3736749227.0,16
2021-05-01T00:00:00.000Z,14,1,1,45.0,11246395637.0,16
2021-06-01T00:00:00.000Z,8,1,1,39.0,5052026622.0,9
2021-07-01T00:00:00.000Z,16,1,1,149.0,41475734009.0,17
2021-08-01T00:00:00.000Z,4,1,1,9.0,946898751.0,5
2021-09-01T00:00:00.000Z,3,1,1,27.0,809906272.0,3
