Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,3,1,1,24.0,1062621.0,4
2021-08-01T00:00:00.000Z,37,2,1,85064.0,3998942823.0,55
2021-09-01T00:00:00.000Z,73,2,1,44942.0,2093418597.0,99
2021-10-01T00:00:00.000Z,55,2,1,64888.0,2248058492.0,70
2021-11-01T00:00:00.000Z,48,2,1,97008.0,4645734818.0,60
2021-12-01T00:00:00.000Z,65,2,1,181736.0,6195519582.0,89
2022-01-01T00:00:00.000Z,94,2,1,120405.0,4124885340.0,134
2022-02-01T00:00:00.000Z,77,2,1,72103.0,2446487802.0,118
2022-03-01T00:00:00.000Z,102,2,1,32148.0,1359206812.0,151
2022-04-01T00:00:00.000Z,82,2,1,3160.0,129617232.0,123
2022-05-01T00:00:00.000Z,80,2,1,1099.0,55406274.0,119
2022-06-01T00:00:00.000Z,73,2,1,127802.0,4366144368.0,96
2022-07-01T00:00:00.000Z,6,1,1,30.0,970708.0,6
