Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,1,1,1,2.0,1824.0,1
2021-08-01T00:00:00.000Z,1,1,1,64.0,26564079872.0,2
2021-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-10-01T00:00:00.000Z,2,1,1,56.0,118377520832.0,4
2021-11-01T00:00:00.000Z,2,1,1,6.0,34546852.0,2
2021-12-01T00:00:00.000Z,1,2,1,31.0,2787526800.0,3
2022-01-01T00:00:00.000Z,1,1,1,4.0,1413442304.0,2
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,1,1,1,3.0,59795328.0,1
2022-04-01T00:00:00.000Z,2,1,1,13.0,6075089408.0,2
2022-05-01T00:00:00.000Z,1,1,1,6.0,2034593536.0,1
