Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,2,1,1,69.0,187778.0,2
2023-07-01T00:00:00.000Z,1,1,1,36.0,94292.0,1
2023-08-01T00:00:00.000Z,1,1,1,30.0,92660.0,1
2023-09-01T00:00:00.000Z,1,1,1,68.0,187496.0,2
2023-10-01T00:00:00.000Z,1,2,1,5682.0,8478461345.0,2
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,1,1,1,372.0,13904140.0,1
2024-03-01T00:00:00.000Z,2,1,1,3.0,766011.0,2
