Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,2,2,1,13.0,6353532712.0,3
2023-05-01T00:00:00.000Z,5,2,1,66.0,7834767872.0,5
2023-06-01T00:00:00.000Z,7,2,1,86.0,50521146160.0,8
2023-07-01T00:00:00.000Z,3,2,1,17.0,12904590144.0,3
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,2,2,1,12.0,26412609024.0,2
2023-10-01T00:00:00.000Z,1,1,1,1.0,166987312.0,1
2023-11-01T00:00:00.000Z,4,1,1,10.0,4653091681.0,5
2023-12-01T00:00:00.000Z,2,1,1,26.0,74130920960.0,3
2024-01-01T00:00:00.000Z,1,1,1,10.0,6895427072.0,1
2024-02-01T00:00:00.000Z,2,1,1,5.0,2079727488.0,2
2024-03-01T00:00:00.000Z,5,2,1,248.0,1008090984.0,5
