Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,2.0,21279572.0,1
2023-05-01T00:00:00.000Z,1,1,1,3.0,21131328.0,1
2023-06-01T00:00:00.000Z,2,1,1,4463.0,95058309216.0,2
2023-07-01T00:00:00.000Z,1,1,1,1.0,47817000.0,1
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,1,1,1,1.0,854.0,1
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,7,1,1,163.0,788619844.0,10
2024-03-01T00:00:00.000Z,10,1,1,213.0,895539321.0,11
2024-04-01T00:00:00.000Z,1,1,1,2.0,1716.0,2
