Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,1,1,1,1.0,874.0,1
2022-07-01T00:00:00.000Z,4,3,1,15360.0,17206743680.0,5
2022-08-01T00:00:00.000Z,2,2,1,91.0,6961805408.0,2
2022-09-01T00:00:00.000Z,1,1,1,2.0,182063248.0,1
2022-10-01T00:00:00.000Z,3,2,1,140.0,4607439897.0,4
2022-11-01T00:00:00.000Z,1,1,1,1.0,874.0,1
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,3,1,1,3.0,494273712.0,3
2023-02-01T00:00:00.000Z,3,2,1,37.0,5302877050.0,3
2023-03-01T00:00:00.000Z,2,3,1,1197.0,1806503709.0,19
2023-04-01T00:00:00.000Z,4,3,1,4252.0,6011313807.0,63
2023-05-01T00:00:00.000Z,3,3,1,4028.0,5712763175.0,58
2023-06-01T00:00:00.000Z,3,3,1,1381.0,1580520520.0,18
