Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,22,4,1,21567.0,1248450289289.0,41
2022-07-01T00:00:00.000Z,8,2,1,1369.0,78189444051.0,11
2022-08-01T00:00:00.000Z,15,1,1,2124.0,125230751984.0,20
2022-09-01T00:00:00.000Z,22,2,1,24558.0,1373198722384.0,30
2022-10-01T00:00:00.000Z,13,2,1,1654.0,56311100214.0,17
2022-11-01T00:00:00.000Z,24,3,1,7454.0,431224730339.0,41
2022-12-01T00:00:00.000Z,19,1,1,6496.0,378240811990.0,39
2023-01-01T00:00:00.000Z,10,2,1,1847.0,105919651465.0,11
2023-02-01T00:00:00.000Z,24,3,1,51555.0,2930983163374.0,294
2023-03-01T00:00:00.000Z,24,3,1,47992.0,2729335209750.0,239
2023-04-01T00:00:00.000Z,19,2,1,2031.0,117885745278.0,25
2023-05-01T00:00:00.000Z,21,2,1,6882.0,409608916318.0,27
2023-06-01T00:00:00.000Z,5,3,1,23062.0,1172452847453.0,8
